Class,Item,Description
"=TEXT(510,""000"")","=TEXT(72,""00"")",Net Pins
"=TEXT(510,""000"")","=TEXT(80,""00"")","Nets, Laundry"
"=TEXT(510,""000"")","=TEXT(83,""00"")","Pads and Padding, Textile"
"=TEXT(510,""000"")","=TEXT(85,""00"")","Press Pads, Metal"
"=TEXT(510,""000"")","=TEXT(88,""00"")",Recycled Laundry Textiles and Supplies
"=TEXT(510,""000"")","=TEXT(90,""00"")","Slings, Laundry, For Conveyor Systems"
"=TEXT(515,""000"")","=TEXT(0,""00"")",LAWN MAINTENANCE EQUIPMENT AND ACCESSORIES (SEE CLASS 020 FOR AGRICULTURAL TYPES)
"=TEXT(515,""000"")","=TEXT(5,""00"")","Aerators, Pluggers, and Spikers"
"=TEXT(515,""000"")","=TEXT(6,""00"")","Baggers and Catchers, Grass, Lawn Mower"
"=TEXT(515,""000"")","=TEXT(7,""00"")","Blowers, Lawn, Power"
"=TEXT(515,""000"")","=TEXT(8,""00"")","Carts, Lawn"
"=TEXT(515,""000"")","=TEXT(10,""00"")","Edgers, Trimmers, and Weed Cutters"
"=TEXT(515,""000"")","=TEXT(15,""00"")","Engines, Motors, and Parts, For Lawn Equipment"
"=TEXT(515,""000"")","=TEXT(18,""00"")","Feeders, Root"
"=TEXT(515,""000"")","=TEXT(20,""00"")","Fertilizer Distributors, Lawn Type (See Class 020 for Commercial Distributors)"
"=TEXT(515,""000"")","=TEXT(23,""00"")","Gang Mowers for Lawns and Grounds, All Types"
"=TEXT(515,""000"")","=TEXT(24,""00"")","Garden Hand Tools, Including Sickles, (Not Otherwise Classified)"
"=TEXT(515,""000"")","=TEXT(25,""00"")","Irrigation Systems, Supplies, Parts, and Accessories"
"=TEXT(515,""000"")","=TEXT(29,""00"")",Lawn and Grounds Equipment Rollover Protection (ROPS)
"=TEXT(515,""000"")","=TEXT(30,""00"")","Lawn Mowers, Hand, Reel Type, Manual"
"=TEXT(515,""000"")","=TEXT(35,""00"")","Lawn Mowers, Power, Heavy Duty, Flail Type (See Class 020 For Highway Type)"
"=TEXT(515,""000"")","=TEXT(40,""00"")","Lawn Mowers, Power, Heavy Duty, Reel Type (See Class 020 For Highway Type)"
"=TEXT(515,""000"")","=TEXT(45,""00"")","Lawn Mowers, Power, Heavy Duty, Rotary Type, Including Self-Propelled Types, (See Class 020 For Highway Type)"
"=TEXT(515,""000"")","=TEXT(50,""00"")","Lawn Mowers, Power, Light Duty, Reel Type, Yard Use"
"=TEXT(515,""000"")","=TEXT(55,""00"")","Lawn Mowers, Power, Light Duty, Rotary Type, Yard Use"
"=TEXT(515,""000"")","=TEXT(56,""00"")","Lawn Mowers, Riding Type, Including Parts and Accessories"
"=TEXT(515,""000"")","=TEXT(59,""00"")","Pads, Kneeling, Lawn and Garden"
"=TEXT(515,""000"")","=TEXT(60,""00"")","Pruners and Grass Clippers, Hand Type"
"=TEXT(515,""000"")","=TEXT(63,""00"")","Recycled Lawn Equipment, Including Parts and  Accessories"
"=TEXT(515,""000"")","=TEXT(64,""00"")","Rollers, Lawn, Including Parts and Accessories"
"=TEXT(515,""000"")","=TEXT(65,""00"")","Rakers and Combers, Lawn, Power"
"=TEXT(515,""000"")","=TEXT(66,""00"")","Shears: Grass, Hedge, Lopping, Pruning, etc."
"=TEXT(515,""000"")","=TEXT(67,""00"")","Shredders and Screeners, For Conditioning Soil"
"=TEXT(515,""000"")","=TEXT(68,""00"")","Snowblowers and Snowthrowers, Tractor Mounted, Lawns and Grounds"
"=TEXT(515,""000"")","=TEXT(69,""00"")","Snowblowers and Snowthrowers, Walk Behind, Lawns and Grounds"
"=TEXT(515,""000"")","=TEXT(70,""00"")",Sod Cutters and Lifters
"=TEXT(515,""000"")","=TEXT(75,""00"")","Spreaders: Broadcast, Fertilizer and Seed"
"=TEXT(515,""000"")","=TEXT(80,""00"")","Sprinklers, Portable"
"=TEXT(515,""000"")","=TEXT(82,""00"")","Sprinkler Systems, Lawn and Turf, Including Parts and Accessories"
"=TEXT(515,""000"")","=TEXT(83,""00"")","Tree Trimming and Pruning Equipment: Portable, Power Operated, Not Saws"
"=TEXT(515,""000"")","=TEXT(85,""00"")","Vacuum Cleaners and Other Litter Pickup Devices: Lawn, Parking Area, Sidewalk, etc."
"=TEXT(520,""000"")","=TEXT(0,""00"")","LEATHER AND SHOE ACCESSORIES, EQUIPMENT, AND SUPPLIES"
"=TEXT(520,""000"")","=TEXT(6,""00"")",Beeswax
"=TEXT(520,""000"")","=TEXT(8,""00"")","Blankets, Bags, Cinches, and Pads, Saddle"
"=TEXT(520,""000"")","=TEXT(10,""00"")",Bottom fillers and Bottom Filler (See Class 010 For Cork) Materials For Shoe Manufacturing
"=TEXT(520,""000"")","=TEXT(12,""00"")",Box Toes
"=TEXT(520,""000"")","=TEXT(13,""00"")","Brushes, Shoe"
"=TEXT(520,""000"")","=TEXT(14,""00"")","Cement, Adhesives, and Thinner, For Leather and Rubber"
"=TEXT(520,""000"")","=TEXT(16,""00"")","Hand Tools, Leather Working"
"=TEXT(520,""000"")","=TEXT(18,""00"")","Hardware, Harness"
"=TEXT(520,""000"")","=TEXT(20,""00"")","Harness, Leather"
"=TEXT(520,""000"")","=TEXT(22,""00"")",Heel and Toe Plates
"=TEXT(520,""000"")","=TEXT(24,""00"")",Heel Braces
"=TEXT(520,""000"")","=TEXT(26,""00"")","Heel Fillers, Grippers, Liners, Scaphoid Pads, etc."
"=TEXT(520,""000"")","=TEXT(28,""00"")","Heels, Leather and Wood"
"=TEXT(520,""000"")","=TEXT(29,""00"")","Heels, Soles, and Strips"
"=TEXT(520,""000"")","=TEXT(30,""00"")","Heels, Soles, and Strips, Composition"
"=TEXT(520,""000"")","=TEXT(32,""00"")","Heels, Soles, and Strips, Rubber"
"=TEXT(520,""000"")","=TEXT(33,""00"")","Heels, Soles, and Strips, Leather"
"=TEXT(520,""000"")","=TEXT(34,""00"")","Horse Collars, Harnesses, Reins, All Types, Including Hardware"
"=TEXT(520,""000"")","=TEXT(36,""00"")","Ink and Brushes, Leather Working"
"=TEXT(520,""000"")","=TEXT(38,""00"")","Insoles and Counters, Shoe"
"=TEXT(520,""000"")","=TEXT(40,""00"")","Leather, Belt"
"=TEXT(520,""000"")","=TEXT(42,""00"")","Leather, Harness"
"=TEXT(520,""000"")","=TEXT(43,""00"")","Leggings and Chaps, Leather"
"=TEXT(520,""000"")","=TEXT(44,""00"")","Leather, Shoe: Sole Bends, Split, and Upper"
"=TEXT(520,""000"")","=TEXT(45,""00"")",Leather Tanning and Finishing Equipment and Supplies
"=TEXT(520,""000"")","=TEXT(46,""00"")","Leather Preparation, Repairing and Working Equipment"
"=TEXT(520,""000"")","=TEXT(47,""00"")","Lining, Base, Used in Shoe Manufacturing"
"=TEXT(520,""000"")","=TEXT(48,""00"")","Lining, Shoe Tongue"
"=TEXT(520,""000"")","=TEXT(49,""00"")","Measurement Devices, Foot"
"=TEXT(520,""000"")","=TEXT(50,""00"")","Metal Eyelets, For Leather"
"=TEXT(520,""000"")","=TEXT(52,""00"")","Nails, Tacks, and Wire, Shoe"
"=TEXT(520,""000"")","=TEXT(54,""00"")",Neat's Foot Oil
"=TEXT(520,""000"")","=TEXT(56,""00"")","Needles and Awls, Shoe Machine"
"=TEXT(520,""000"")","=TEXT(58,""00"")",Patching and Upper Shoe Machine
"=TEXT(520,""000"")","=TEXT(59,""00"")","Pellets, Shoe Sole"
"=TEXT(520,""000"")","=TEXT(60,""00"")","Polishes and Conditioners: Leather, Shoe, Boot, etc. (Incl. Dyes)"
"=TEXT(520,""000"")","=TEXT(61,""00"")",Recycled Leather Products
"=TEXT(520,""000"")","=TEXT(62,""00"")",Saddles and Accessories
"=TEXT(520,""000"")","=TEXT(64,""00"")",Saddle Trees
"=TEXT(520,""000"")","=TEXT(66,""00"")","Shanks, Shoe, Steel and Fiber"
"=TEXT(520,""000"")","=TEXT(67,""00"")",Shoe Accessories (Not otherwise classified)
"=TEXT(520,""000"")","=TEXT(68,""00"")","Shoe Lasts: Iron, Wood, and Plastic"
"=TEXT(520,""000"")","=TEXT(70,""00"")","Shoe Repair Supplies: Beading, Belting, Cleats, Elastic, Pads, Piping, etc."
"=TEXT(520,""000"")","=TEXT(72,""00"")",Shoe Shine Brushes and Cloths
"=TEXT(520,""000"")","=TEXT(74,""00"")","Shoe Shine Machines, Electric"
"=TEXT(520,""000"")","=TEXT(76,""00"")","Shoelaces, All Types"
"=TEXT(520,""000"")","=TEXT(78,""00"")","Skins, Skivers, and Pelts, For Shoe Manufacturing"
"=TEXT(520,""000"")","=TEXT(80,""00"")","Soap, Saddle"
"=TEXT(520,""000"")","=TEXT(81,""00"")","Stretchers, Shoe/Boot"
"=TEXT(520,""000"")","=TEXT(82,""00"")","Stirrups, Saddle"
"=TEXT(520,""000"")","=TEXT(83,""00"")","Taps, Shoe"
"=TEXT(520,""000"")","=TEXT(84,""00"")","Thread, Shoe Stitching"
"=TEXT(520,""000"")","=TEXT(86,""00"")","Wax, Stitching"
"=TEXT(520,""000"")","=TEXT(88,""00"")","Welting, Shoe"
"=TEXT(520,""000"")","=TEXT(90,""00"")","Wheel Covers, Cloth, Shoe Manufacturing, (See Class 005 For Abrasives)"
"=TEXT(525,""000"")","=TEXT(0,""00"")","LIBRARY AND ARCHIVAL EQUIPMENT, MACHINES, AND SUPPLIES"
"=TEXT(525,""000"")","=TEXT(5,""00"")","Archival Storage Materials, Acid Free: Document Cases, Envelopes, File Folders, etc."
"=TEXT(525,""000"")","=TEXT(6,""00"")","Automation Equipment, Used to Process or Transport Lending Materials"
"=TEXT(525,""000"")","=TEXT(10,""00"")","Binders, Covers, Jackets, Protectors, Sticks, etc.: Books, Magazines, Newspapers, Pamphlets, Photographs, etc."
"=TEXT(525,""000"")","=TEXT(20,""00"")","Book Cards, Date Slips, Pockets, Protectors, etc."
"=TEXT(525,""000"")","=TEXT(25,""00"")","Book Ends, Holders, Supports, etc."
"=TEXT(525,""000"")","=TEXT(30,""00"")","Book Mending, Rebinding, and Repairing Supplies (See 590-68 for Binding Tape for Sewing Purposes)"
"=TEXT(525,""000"")","=TEXT(40,""00"")","Book Security Systems, Equipment, and Supplies"
"=TEXT(525,""000"")","=TEXT(50,""00"")","Books, Accession"
"=TEXT(525,""000"")","=TEXT(51,""00"")","Boxes, Drop, Library"
"=TEXT(525,""000"")","=TEXT(55,""00"")","Daters, Pencil and Band Type; and Supplies"
"=TEXT(525,""000"")","=TEXT(60,""00"")","Library Catalog Cards and Accessories, Cards, Guides, Protectors, Sorters, Trays, etc."
"=TEXT(525,""000"")","=TEXT(65,""00"")","Library Forms, All Kinds: Circulation Record, Continuous, Strip, etc."
"=TEXT(525,""000"")","=TEXT(70,""00"")","Library Labeling Supplies: Labels, Letters, Signals, etc."
"=TEXT(525,""000"")","=TEXT(75,""00"")","Library Machines: Card Duplicators, Card Master Machines, Charging Machines, Pasting Machines, etc."
"=TEXT(525,""000"")","=TEXT(80,""00"")","Library Supplies, Miscellaneous"
"=TEXT(525,""000"")","=TEXT(95,""00"")","Recycled Library Books, Equipment and Supplies"
"=TEXT(530,""000"")","=TEXT(0,""00"")","LUGGAGE, BRIEF CASES, PURSES, TABLET CASES, MP3 CASES AND RELATED ITEMS"
"=TEXT(530,""000"")","=TEXT(15,""00"")",Attache Cases
"=TEXT(530,""000"")","=TEXT(25,""00"")",Back and Fanny Packs
"=TEXT(530,""000"")","=TEXT(30,""00"")","Brief Cases, Brief Bags, and Portfolios"
"=TEXT(530,""000"")","=TEXT(39,""00"")","Business and Credit Card Holders, Binders, Folders, etc."
"=TEXT(530,""000"")","=TEXT(45,""00"")","Cases, Catalog, ID Card, Salesman's and Special"
"=TEXT(530,""000"")","=TEXT(46,""00"")","Cases, Computer, Tablets, Notebooks, MP3 Players etc."
"=TEXT(530,""000"")","=TEXT(50,""00"")",Duffle and Tote Bags
"=TEXT(530,""000"")","=TEXT(60,""00"")",Luggage and Trunks
"=TEXT(530,""000"")","=TEXT(65,""00"")","Purses, Wallets, Key Cases, etc."
"=TEXT(530,""000"")","=TEXT(68,""00"")","Recycled Luggage, Brief Cases, and Purses"
"=TEXT(530,""000"")","=TEXT(75,""00"")",Travel Kits and Accessories
"=TEXT(540,""000"")","=TEXT(0,""00"")","LUMBER, SIDING, AND RELATED PRODUCTS"
"=TEXT(540,""000"")","=TEXT(5,""00"")","Asbestos Sheets, All Types, Except Insulation and Roofing"
"=TEXT(540,""000"")","=TEXT(8,""00"")","Asbestos Siding, Flat"
"=TEXT(540,""000"")","=TEXT(9,""00"")",Blocking Wood
"=TEXT(540,""000"")","=TEXT(10,""00"")","Bridge Timbers and Railroad Ties, Treated"
"=TEXT(540,""000"")","=TEXT(11,""00"")","Fiberboard, Medium Density (MDF)"
"=TEXT(540,""000"")","=TEXT(12,""00"")","Forms, Wood (See 210-13 and 755-73 for Concrete Forms)"
"=TEXT(540,""000"")","=TEXT(14,""00"")","Lumber, Cedar"
"=TEXT(540,""000"")","=TEXT(17,""00"")","Lumber, Cypress"
"=TEXT(540,""000"")","=TEXT(20,""00"")","Lumber, Fir"
"=TEXT(540,""000"")","=TEXT(23,""00"")","Lumber, Hardwood, All Kinds"
"=TEXT(540,""000"")","=TEXT(26,""00"")","Lumber, Parana Pine"
"=TEXT(540,""000"")","=TEXT(29,""00"")","Lumber, Poplar and Willow"
"=TEXT(540,""000"")","=TEXT(32,""00"")","Lumber, Redwood"
"=TEXT(540,""000"")","=TEXT(34,""00"")","Lumber, Softwood (SPF)"
"=TEXT(540,""000"")","=TEXT(35,""00"")","Lumber, Southern Pine, Laminated Structural Type"
"=TEXT(540,""000"")","=TEXT(41,""00"")","Lumber, Treated: Creosote, Penta, Wolmanized, etc."
"=TEXT(540,""000"")","=TEXT(42,""00"")","Lumber, Treated: Fire Retardant"
"=TEXT(540,""000"")","=TEXT(43,""00"")","Lumber, Walnut"
"=TEXT(540,""000"")","=TEXT(44,""00"")","Lumber, White Pine, Including Ponderosa Pine"
"=TEXT(540,""000"")","=TEXT(47,""00"")","Lumber, Yellow Pine"
"=TEXT(540,""000"")","=TEXT(49,""00"")","Oriented Strand Board (OSB, Wafer Board)"
"=TEXT(540,""000"")","=TEXT(50,""00"")","Particleboard, All Types"
"=TEXT(540,""000"")","=TEXT(52,""00"")","Lumber, Plastic, and Related Products"
"=TEXT(540,""000"")","=TEXT(53,""00"")",Pressed Paper Sheets
"=TEXT(540,""000"")","=TEXT(56,""00"")","Pressed Wood Sheets: Masonite, etc."
"=TEXT(540,""000"")","=TEXT(57,""00"")","Pilings, Treated"
"=TEXT(540,""000"")","=TEXT(58,""00"")","Pipe Sticks, Wooden"
"=TEXT(540,""000"")","=TEXT(59,""00"")","Plywood, Softwood (SPF)"
"=TEXT(540,""000"")","=TEXT(62,""00"")","Plywood, Hardwood Type, Except Decorative and Plastic Faced"
"=TEXT(540,""000"")","=TEXT(65,""00"")","Plywood Panels, Decorative, Prefinished"
"=TEXT(540,""000"")","=TEXT(66,""00"")","Plywood Panels, Decorative, Unfinished"
"=TEXT(540,""000"")","=TEXT(68,""00"")","Plywood Panels, Plastic Faced, For Highway Signs, etc."
"=TEXT(540,""000"")","=TEXT(70,""00"")","Poles, Treated and Untreated"
"=TEXT(540,""000"")","=TEXT(71,""00"")","Posts, Cedar"
"=TEXT(540,""000"")","=TEXT(73,""00"")","Posts, Treated and Untreated, Including Wooden Guard Rail Posts, (See 570-28 for Metal Posts)"
"=TEXT(540,""000"")","=TEXT(75,""00"")","Railings  (Inactive, please see commodity code 150-34 effective January 1, 2016)"
"=TEXT(540,""000"")","=TEXT(77,""00"")",Recycled Lumber
"=TEXT(540,""000"")","=TEXT(78,""00"")",Sawdust and Shavings
"=TEXT(540,""000"")","=TEXT(79,""00"")","Wood and Lumber Products, Scrap or Waste"
"=TEXT(540,""000"")","=TEXT(81,""00"")","Sheetrock and Accessories: Cement, Corners, Floating Compound, etc. (See Class 832 For Tape, Including Recycled Type"
"=TEXT(540,""000"")","=TEXT(84,""00"")","Shakes and Shims, Wood"
"=TEXT(540,""000"")","=TEXT(87,""00"")","Siding, Prefinished Particleboard"
"=TEXT(540,""000"")","=TEXT(88,""00"")","Siding, Vinyl Clad, Including Recycled Types"
"=TEXT(540,""000"")","=TEXT(89,""00"")","Siding, Wood, All Types"
"=TEXT(540,""000"")","=TEXT(90,""00"")","Stakes: Engineers', Agricultural, etc."
"=TEXT(540,""000"")","=TEXT(91,""00"")","Structural Wood Products (Not Otherwise Classified): Beams, Framing Lumber, Planks, Joists, etc."
"=TEXT(540,""000"")","=TEXT(92,""00"")","Timbers, Construction Type, Laminated, Treated and Untreated"
"=TEXT(540,""000"")","=TEXT(94,""00"")",Underlayment
"=TEXT(540,""000"")","=TEXT(95,""00"")","Veneers, All Kinds"
"=TEXT(540,""000"")","=TEXT(96,""00"")",Wood Bi-Products (Not Otherwise Classified)
"=TEXT(540,""000"")","=TEXT(97,""00"")","Wood, Fire"
"=TEXT(545,""000"")","=TEXT(0,""00"")","MACHINERY AND HARDWARE, INDUSTRIAL"
"=TEXT(545,""000"")","=TEXT(2,""00"")","Bits, Dies, Reamers, Taps, etc., For Stationary Power Tools"
"=TEXT(545,""000"")","=TEXT(3,""00"")",Broaching Machines and Tools
"=TEXT(545,""000"")","=TEXT(4,""00"")","Blades, Power Saw, Stationary: Circular and Reciprocating"
"=TEXT(545,""000"")","=TEXT(5,""00"")","Bushings, Machinery, (Not Otherwise Classified)"
"=TEXT(545,""000"")","=TEXT(6,""00"")",Chain Hoists and Cable Lifts
"=TEXT(545,""000"")","=TEXT(7,""00"")","Can Crusher, Industrial: Paint, etc."
"=TEXT(545,""000"")","=TEXT(8,""00"")","Can Puncturing and Biofiltration Unit, Aerosol"
"=TEXT(545,""000"")","=TEXT(9,""00"")",Chain Saws
"=TEXT(545,""000"")","=TEXT(10,""00"")","Coating Machines, All Types"
"=TEXT(545,""000"")","=TEXT(11,""00"")","Compactors, Trash, Industrial, Stationary to Include Sanitary Landfill Type (See 045 and 165 for Other Types)"
"=TEXT(545,""000"")","=TEXT(12,""00"")","Compressors, Gas, All Types"
"=TEXT(545,""000"")","=TEXT(13,""00"")",Contaminated Air and Vapor Treatment Equipment
"=TEXT(545,""000"")","=TEXT(14,""00"")",Contaminated Soil Treatment Equipment
"=TEXT(545,""000"")","=TEXT(15,""00"")","Drills, Stationary, Air Powered: Arbor, Press, etc."
"=TEXT(545,""000"")","=TEXT(16,""00"")","Drills, Stationary, Electric Powered: Arbor, Press, etc."
"=TEXT(545,""000"")","=TEXT(17,""00"")","Drills, Stationary, Hydraulic Powered: Arbor, Press, etc."
"=TEXT(545,""000"")","=TEXT(18,""00"")",Gin Machinery
"=TEXT(545,""000"")","=TEXT(19,""00"")","Exploration Equipment, (Not Otherwise Classified)"
"=TEXT(545,""000"")","=TEXT(20,""00"")",Filtering Equipment and Machinery
"=TEXT(545,""000"")","=TEXT(21,""00"")","Grinders and Buffers: Bench, Portable, and Stand"
"=TEXT(545,""000"")","=TEXT(22,""00"")","Heat Treating and Tracing Equipment, Electric, Including Parts and Accessories"
"=TEXT(545,""000"")","=TEXT(23,""00"")","Impact Tools, Air Powered, Not Road Building"
"=TEXT(545,""000"")","=TEXT(24,""00"")","Impact Tools, Electric Powered, Not Road Building"
"=TEXT(545,""000"")","=TEXT(25,""00"")","Impact Tools, Hydraulic Powered, Not Road Building"
"=TEXT(545,""000"")","=TEXT(26,""00"")","Industrial Type Steam and High Pressure Water Cleaning Equipment, Including Parts and Accessories"
"=TEXT(545,""000"")","=TEXT(27,""00"")","Jacks, Industrial: Hydraulic, Screw, and Track"
"=TEXT(545,""000"")","=TEXT(28,""00"")","Industrial Compressors, All Types.(Not Otherwise Classified)"
"=TEXT(545,""000"")","=TEXT(29,""00"")","Industrial Commercial and Professional Equipment and Supplies, (Not Otherwise Classified)"
"=TEXT(545,""000"")","=TEXT(30,""00"")","Key Duplicating Machines, Including Parts and Accessories"
"=TEXT(545,""000"")","=TEXT(31,""00"")","Industrial and Construction Machinery, Equipment, Components and Parts (Not Otherwise Classified)"
"=TEXT(545,""000"")","=TEXT(32,""00"")","Drilling and Boring Equipment, Horizontal Directional (HDD and HDB)"
"=TEXT(545,""000"")","=TEXT(33,""00"")","Lathe, Metalworking, Accessories and Supplies"
"=TEXT(545,""000"")","=TEXT(36,""00"")","Lathe, Woodworking"
"=TEXT(545,""000"")","=TEXT(38,""00"")","Lumber Equipment, Including Mills, Processing Machines, etc., (Not Otherwise Classified)"
"=TEXT(545,""000"")","=TEXT(39,""00"")","Lifts, Platform: Telescoping and Laterally Powered, Including Capstones"
"=TEXT(545,""000"")","=TEXT(40,""00"")","Machines, Roofing: Roof Scratchers, Rotary Spudders, etc."
"=TEXT(545,""000"")","=TEXT(41,""00"")","Machine Work Station Center and Components: Tool Changing, Transfer, and Way-Type Machines"
"=TEXT(545,""000"")","=TEXT(42,""00"")",Masonry Saws and Blades (See Class 755 for Road and Highway Concrete Saws)
"=TEXT(545,""000"")","=TEXT(43,""00"")","Metal Electroplating Machine, Including Parts and Accessories"
"=TEXT(545,""000"")","=TEXT(44,""00"")","*Manufacturing and Processing Equipment, (Not Otherwise Classified)"
"=TEXT(545,""000"")","=TEXT(45,""00"")","Metalworking Machines and Tools: Portable and Stationary, (Not Otherwise Classified)"
"=TEXT(545,""000"")","=TEXT(46,""00"")","Mills, Iron and Steel"
"=TEXT(545,""000"")","=TEXT(47,""00"")",Mining Machinery and Equipment (See 545-51 for Oil and Gas Equip.)
"=TEXT(545,""000"")","=TEXT(48,""00"")",Milling Machines
"=TEXT(545,""000"")","=TEXT(49,""00"")","Motors and Engines, Industrial, All Types, Not Automotive, Lawn or Marine, Including Parts and Accessories"
"=TEXT(545,""000"")","=TEXT(50,""00"")",Pulp and Paper Industries Machinery
"=TEXT(545,""000"")","=TEXT(51,""00"")","Oil and Gas Machinery and Equipment: Drilling Rigs, etc."
"=TEXT(545,""000"")","=TEXT(52,""00"")","Oil Spillage Containment, Purification, and Recovery Equipment"
"=TEXT(545,""000"")","=TEXT(53,""00"")","Ovens, Industrial Process and Heat Cleaning"
"=TEXT(545,""000"")","=TEXT(54,""00"")","Planers, Electric"
"=TEXT(545,""000"")","=TEXT(55,""00"")","Pollution Detection and Control Equipment, Other Than Oil Spill"
"=TEXT(545,""000"")","=TEXT(56,""00"")","Post Straighteners and Pullers, Hydraulic"
"=TEXT(545,""000"")","=TEXT(57,""00"")","Posthole Diggers and Earth Drills, Powered, Portable"
"=TEXT(545,""000"")","=TEXT(58,""00"")","Presses, All Capacities (Not Wastepaper or Other Paper Material)"
"=TEXT(545,""000"")","=TEXT(59,""00"")","Production Type Impregnation Equipment, Not for Clothing Impregnation"
"=TEXT(545,""000"")","=TEXT(60,""00"")","Presses: Wastepaper or Other Material, Not Automotive or Printing"
"=TEXT(545,""000"")","=TEXT(61,""00"")",Refuse and Garbage Burning Equipment
"=TEXT(545,""000"")","=TEXT(62,""00"")","Routers, Air and Pneumatic"
"=TEXT(545,""000"")","=TEXT(63,""00"")","Routers, Electric"
"=TEXT(545,""000"")","=TEXT(64,""00"")",Rubber Processing and Working Equipment
"=TEXT(545,""000"")","=TEXT(65,""00"")",Salt Brine Production Equipment
"=TEXT(545,""000"")","=TEXT(66,""00"")","Sandblasting Equipment, Including Parts and Accessories"
"=TEXT(545,""000"")","=TEXT(69,""00"")","Sanders, Bench or Portable: Belt, Disc, and Finishing"
"=TEXT(545,""000"")","=TEXT(75,""00"")","Saws, Stationary, Powered: Band, Bench, Electric, Scroll, Radial Arm, Table, Veneer, etc. (See 755-65 for Concrete Saws)"
"=TEXT(545,""000"")","=TEXT(76,""00"")","Soil Measuring Equipment, (Not Otherwise Classified)"
"=TEXT(545,""000"")","=TEXT(77,""00"")","Spindle Centering Machine, Single"
"=TEXT(545,""000"")","=TEXT(78,""00"")","Shapers, Jointers, and Banders: Wood"
"=TEXT(545,""000"")","=TEXT(79,""00"")",Springs: Coil and Leaf. Industrial
"=TEXT(545,""000"")","=TEXT(80,""00"")","Shield, Trench, Worker Protection"
"=TEXT(545,""000"")","=TEXT(81,""00"")","Sharpeners: Lawn Mower, Saw, etc."
"=TEXT(545,""000"")","=TEXT(82,""00"")","Shredders: Metal, Wood"
"=TEXT(545,""000"")","=TEXT(83,""00"")","Shredders, Aerators, and Composters: Sludge"
"=TEXT(545,""000"")","=TEXT(84,""00"")","Shears, Metal"
"=TEXT(545,""000"")","=TEXT(85,""00"")",Tire Shredders
"=TEXT(545,""000"")","=TEXT(86,""00"")","Trowlers, Concrete, Engine Driven"
"=TEXT(545,""000"")","=TEXT(87,""00"")",Windmills Including Parts and Accessories
"=TEXT(545,""000"")","=TEXT(88,""00"")",Vacuum Cleaners and Dust Collectors for Hazardous Material
"=TEXT(545,""000"")","=TEXT(89,""00"")","Vapor Extraction Equipment, Soil"
"=TEXT(545,""000"")","=TEXT(90,""00"")","Woodworking Machines and Tools: Portable and Stationary, (Not Otherwise Classified)"
"=TEXT(545,""000"")","=TEXT(91,""00"")","Wash System, Three-Stage, Industrial, Stainless Steel"
"=TEXT(545,""000"")","=TEXT(92,""00"")",Water Distillation Equipment: Marine and Industrial
"=TEXT(545,""000"")","=TEXT(93,""00"")","Wire Dispenser Fabrication Equipment, Communication"
"=TEXT(545,""000"")","=TEXT(94,""00"")",Tunneling Equipment
"=TEXT(545,""000"")","=TEXT(95,""00"")","Recycled Machinery and Hardware, Industrial"
"=TEXT(545,""000"")","=TEXT(96,""00"")",Water Well Drilling Equipment
"=TEXT(545,""000"")","=TEXT(97,""00"")","Water, Potable (See 390-91 for Bottled Water)"
"=TEXT(550,""000"")","=TEXT(0,""00"")","MARKERS, PLAQUES AND TRAFFIC CONTROL DEVICES"
"=TEXT(550,""000"")","=TEXT(4,""00"")","Beads, Glass, Sign and Stripe"
"=TEXT(550,""000"")","=TEXT(5,""00"")",Beam and Barrier Handling Equipment
"=TEXT(550,""000"")","=TEXT(6,""00"")","Gates, Bridge and Railroad Crossing"
"=TEXT(550,""000"")","=TEXT(8,""00"")","Buttons, Delineators, Reflectors, etc., Reflectorized"
"=TEXT(550,""000"")","=TEXT(9,""00"")","Cameras, Red Light (See Class 655 for other types)"
"=TEXT(550,""000"")","=TEXT(10,""00"")",Cement and Adhesives for Traffic Control Markers
"=TEXT(550,""000"")","=TEXT(12,""00"")","Clamps and Bolts, U-Type, Large, For Highway Signs"
"=TEXT(550,""000"")","=TEXT(14,""00"")","Early Warning System, Engine Powered, Trailer Mounted Or for Truck Mounting"
"=TEXT(550,""000"")","=TEXT(17,""00"")","Encapsulate, Traffic Loop Detector"
"=TEXT(550,""000"")","=TEXT(20,""00"")",Flares and Fuses
"=TEXT(550,""000"")","=TEXT(22,""00"")","Gaskets, Traffic Markers and Dividers"
"=TEXT(550,""000"")","=TEXT(24,""00"")",Highway Pass and No-Pass Zone Determination Devices and Equipment
"=TEXT(550,""000"")","=TEXT(28,""00"")","Markers, Plaques, Placards and Tablets: Dedicational, Historical, Informational, etc."
"=TEXT(550,""000"")","=TEXT(29,""00"")","Markers, Survey and Right-Of-Way"
"=TEXT(550,""000"")","=TEXT(30,""00"")","Markers, Traffic, Ceramic: Jiggle Bars, etc."
"=TEXT(550,""000"")","=TEXT(31,""00"")","Markers, Traffic, Concrete"
"=TEXT(550,""000"")","=TEXT(32,""00"")","Markers, Traffic, Metal"
"=TEXT(550,""000"")","=TEXT(33,""00"")","Markers, Traffic, Fiberglass"
"=TEXT(550,""000"")","=TEXT(34,""00"")","Markers, Traffic, Plastic and Rubber"
"=TEXT(550,""000"")","=TEXT(36,""00"")","Marking Compound, Thermoplastic and Marking Powder"
